FOIA Annual Report Raw Data for the period 10/01/2015 to 09/30/2016,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date(Perfected Date),Closed Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,15-FOI-00175,FOIA,Complex,Open,5/29/2015,5/29/2015,,344,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00184,FOIA,Complex,Open,6/10/2015,6/10/2015,,336,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00186,FOIA,Complex,Open,6/11/2015,6/11/2015,11/8/2016,362,362,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00189,FOIA,Complex,Open,6/16/2015,6/16/2015,,332,,180,0,,,,,Yes,Yes,6/16/2015,,0,,No,,,0,
HQ,15-FOI-00197,FOIA,Complex,Open,7/6/2015,7/6/2015,11/3/2016,343,343,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00201,FOIA,Complex,Closed,7/8/2015,7/8/2015,10/13/2015,67,67,180,0,Granted/Denied in Part,,(b)(5),,No,No,,,0,,No,,,0,
HQ,15-FOI-00204,FOIA,Complex,Closed,7/10/2015,7/10/2015,5/18/2016,218,218,180,0,Denied in full,,"(b)(4),(b)(5)",,No,No,,,0,,No,,,0,
HQ,15-FOI-00209,FOIA,Complex,Closed,7/17/2015,7/17/2015,10/16/2015,2,2,182,61,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,2015-APP-00004,Appeal,Complex,Open,7/20/2015,7/20/2015,,309,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00210,FOIA,Complex,Open,7/21/2015,7/21/2015,11/9/2016,322,322,185,14,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00211,FOIA,Complex,Closed,7/22/2015,7/22/2015,1/8/2016,117,117,180,0,Granted/Denied in Part,,(b)(4),,No,No,,,0,,No,,,0,
HQ,15-FOI-00213,FOIA,Complex,Open,7/28/2015,7/28/2015,,303,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00214,FOIA,Complex,Closed,8/10/2015,8/10/2015,2/23/2016,134,134,180,2,Granted/Denied in Part,,(b)(4),,No,No,,,0,,No,,,0,
HQ,15-FOI-00215,FOIA,Complex,Closed,8/10/2015,8/10/2015,10/16/2015,47,47,180,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00220,FOIA,Simple,Closed,8/12/2015,10/13/2015,10/13/2015,0,0,20,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00221,FOIA,Complex,Open,8/13/2015,8/13/2015,,291,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00223,FOIA,Complex,Closed,8/14/2015,8/14/2015,11/2/2015,54,54,180,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00225,FOIA,Complex,Closed,8/19/2015,8/19/2015,11/30/2015,66,66,180,3,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,15-FOI-00228,FOIA,Simple,Closed,8/20/2015,8/20/2015,3/22/2016,2,2,22,146,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00229,FOIA,Complex,Open,8/21/2015,8/21/2015,,285,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00230,FOIA,Complex,Open,8/24/2015,8/24/2015,,284,,180,0,,,,,Yes,Yes,8/24/2015,,0,,No,,,0,
HQ,15-FOI-00231,FOIA,Complex,Open,8/24/2015,8/24/2015,,284,,180,0,,,,,Yes,Yes,8/24/2015,,0,,No,,,0,
HQ,15-FOI-00232,FOIA,Complex,Open,8/24/2015,8/24/2015,,284,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00233,FOIA,Complex,Open,8/27/2015,8/27/2015,,281,,180,0,,,,,Yes,No,,,0,,No,,,0,
